Exch,Exchange Segment,Symbol,Token,Instrument Type,Option Type,Strike Price,Instrument Name,Trading Symbol,Formatted Ins Name,Expiry Date,Lot Size,Tick Size
BCD,bcs_fo,JPYINR,1048630,FUTCUR,,,JPYINR,JPYINR27DEC24F,JPYINR 27th DEC  FUT,2024-12-27,1,0.0025
BCD,bcs_fo,JPYINR,1051752,FUTCUR,,,JPYINR,JPYINR29JAN25F,JPYINR 29th JAN25  FUT,2025-01-29,1,0.0025
BCD,bcs_fo,JPYINR,1054760,FUTCUR,,,JPYINR,JPYINR26FEB25F,JPYINR 26th FEB25  FUT,2025-02-26,1,0.0025
BCD,bcs_fo,JPYINR,1057355,FUTCUR,,,JPYINR,JPYINR27MAR25F,JPYINR 27th MAR25  FUT,2025-03-27,1,0.0025
BCD,bcs_fo,JPYINR,1061072,FUTCUR,,,JPYINR,JPYINR28APR25F,JPYINR 28th APR25  FUT,2025-04-28,1,0.0025
BCD,bcs_fo,JPYINR,2154279,FUTCUR,,,JPYINR,JPYINR10MAY24F,JPYINR 10th MAY  FUT,2024-05-10,1,0.0025
BCD,bcs_fo,JPYINR,1062846,FUTCUR,,,JPYINR,JPYINR19JUL24F,JPYINR 19th JUL  FUT,2024-07-19,1,0.0025
BCD,bcs_fo,JPYINR,2163415,FUTCUR,,,JPYINR,JPYINR14JUN24F,JPYINR 14th JUN  FUT,2024-06-14,1,0.0025
BCD,bcs_fo,JPYINR,2161124,FUTCUR,,,JPYINR,JPYINR07JUN24F,JPYINR 7th JUN  FUT,2024-06-07,1,0.0025
BCD,bcs_fo,JPYINR,2157861,FUTCUR,,,JPYINR,JPYINR31MAY24F,JPYINR 31st MAY  FUT,2024-05-31,1,0.0025
BCD,bcs_fo,JPYINR,2172555,FUTCUR,,,JPYINR,JPYINR12JUL24F,JPYINR 12th JUL  FUT,2024-07-12,1,0.0025
BCD,bcs_fo,JPYINR,2156949,FUTCUR,,,JPYINR,JPYINR24MAY24F,JPYINR 24th MAY  FUT,2024-05-24,1,0.0025
BCD,bcs_fo,JPYINR,2170301,FUTCUR,,,JPYINR,JPYINR28JUN24F,JPYINR 28th JUN  FUT,2024-06-28,1,0.0025
BCD,bcs_fo,JPYINR,2171573,FUTCUR,,,JPYINR,JPYINR05JUL24F,JPYINR 5th JUL  FUT,2024-07-05,1,0.0025
BCD,bcs_fo,JPYINR,2154892,FUTCUR,,,JPYINR,JPYINR17MAY24F,JPYINR 17th MAY  FUT,2024-05-17,1,0.0025
BCD,bcs_fo,JPYINR,2168333,FUTCUR,,,JPYINR,JPYINR21JUN24F,JPYINR 21st JUN  FUT,2024-06-21,1,0.0025
BCD,bcs_fo,USDINR,1053876,OPTCUR,CE,83.4,USDINR,USDINR03MAY24C83.4,USDINR 3rd MAY 83.4 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053877,OPTCUR,PE,83.4,USDINR,USDINR03MAY24P83.4,USDINR 3rd MAY 83.4 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053874,OPTCUR,CE,83.3,USDINR,USDINR03MAY24C83.3,USDINR 3rd MAY 83.3 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053875,OPTCUR,PE,83.3,USDINR,USDINR03MAY24P83.3,USDINR 3rd MAY 83.3 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053872,OPTCUR,CE,83.2,USDINR,USDINR03MAY24C83.2,USDINR 3rd MAY 83.2 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053873,OPTCUR,PE,83.2,USDINR,USDINR03MAY24P83.2,USDINR 3rd MAY 83.2 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053870,OPTCUR,CE,83.1,USDINR,USDINR03MAY24C83.1,USDINR 3rd MAY 83.1 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053871,OPTCUR,PE,83.1,USDINR,USDINR03MAY24P83.1,USDINR 3rd MAY 83.1 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153775,OPTCUR,CE,83.0,USDINR,USDINR03MAY24C83.0,USDINR 3rd MAY 83.0 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153761,OPTCUR,PE,83.0,USDINR,USDINR03MAY24P83.0,USDINR 3rd MAY 83.0 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053822,OPTCUR,CE,82.9,USDINR,USDINR03MAY24C82.9,USDINR 3rd MAY 82.9 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053823,OPTCUR,PE,82.9,USDINR,USDINR03MAY24P82.9,USDINR 3rd MAY 82.9 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053824,OPTCUR,CE,82.8,USDINR,USDINR03MAY24C82.8,USDINR 3rd MAY 82.8 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053825,OPTCUR,PE,82.8,USDINR,USDINR03MAY24P82.8,USDINR 3rd MAY 82.8 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053826,OPTCUR,CE,82.7,USDINR,USDINR03MAY24C82.7,USDINR 3rd MAY 82.7 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053827,OPTCUR,PE,82.7,USDINR,USDINR03MAY24P82.7,USDINR 3rd MAY 82.7 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053828,OPTCUR,CE,82.6,USDINR,USDINR03MAY24C82.6,USDINR 3rd MAY 82.6 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053829,OPTCUR,PE,82.6,USDINR,USDINR03MAY24P82.6,USDINR 3rd MAY 82.6 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153524,OPTCUR,CE,82.5,USDINR,USDINR03MAY24C82.5,USDINR 3rd MAY 82.5 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153513,OPTCUR,PE,82.5,USDINR,USDINR03MAY24P82.5,USDINR 3rd MAY 82.5 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053830,OPTCUR,CE,82.4,USDINR,USDINR03MAY24C82.4,USDINR 3rd MAY 82.4 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053831,OPTCUR,PE,82.4,USDINR,USDINR03MAY24P82.4,USDINR 3rd MAY 82.4 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053832,OPTCUR,CE,82.3,USDINR,USDINR03MAY24C82.3,USDINR 3rd MAY 82.3 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053833,OPTCUR,PE,82.3,USDINR,USDINR03MAY24P82.3,USDINR 3rd MAY 82.3 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053834,OPTCUR,CE,82.2,USDINR,USDINR03MAY24C82.2,USDINR 3rd MAY 82.2 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053835,OPTCUR,PE,82.2,USDINR,USDINR03MAY24P82.2,USDINR 3rd MAY 82.2 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053836,OPTCUR,CE,82.1,USDINR,USDINR03MAY24C82.1,USDINR 3rd MAY 82.1 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053837,OPTCUR,PE,82.1,USDINR,USDINR03MAY24P82.1,USDINR 3rd MAY 82.1 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153550,OPTCUR,CE,82.0,USDINR,USDINR03MAY24C82.0,USDINR 3rd MAY 82.0 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153539,OPTCUR,PE,82.0,USDINR,USDINR03MAY24P82.0,USDINR 3rd MAY 82.0 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053838,OPTCUR,CE,81.9,USDINR,USDINR03MAY24C81.9,USDINR 3rd MAY 81.9 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053839,OPTCUR,PE,81.9,USDINR,USDINR03MAY24P81.9,USDINR 3rd MAY 81.9 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053840,OPTCUR,CE,81.8,USDINR,USDINR03MAY24C81.8,USDINR 3rd MAY 81.8 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053841,OPTCUR,PE,81.8,USDINR,USDINR03MAY24P81.8,USDINR 3rd MAY 81.8 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053842,OPTCUR,CE,81.7,USDINR,USDINR03MAY24C81.7,USDINR 3rd MAY 81.7 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053843,OPTCUR,PE,81.7,USDINR,USDINR03MAY24P81.7,USDINR 3rd MAY 81.7 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053844,OPTCUR,CE,81.6,USDINR,USDINR03MAY24C81.6,USDINR 3rd MAY 81.6 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053845,OPTCUR,PE,81.6,USDINR,USDINR03MAY24P81.6,USDINR 3rd MAY 81.6 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153771,OPTCUR,CE,81.5,USDINR,USDINR03MAY24C81.5,USDINR 3rd MAY 81.5 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153757,OPTCUR,PE,81.5,USDINR,USDINR03MAY24P81.5,USDINR 3rd MAY 81.5 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053846,OPTCUR,CE,81.4,USDINR,USDINR03MAY24C81.4,USDINR 3rd MAY 81.4 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053847,OPTCUR,PE,81.4,USDINR,USDINR03MAY24P81.4,USDINR 3rd MAY 81.4 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053848,OPTCUR,CE,81.3,USDINR,USDINR03MAY24C81.3,USDINR 3rd MAY 81.3 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053849,OPTCUR,PE,81.3,USDINR,USDINR03MAY24P81.3,USDINR 3rd MAY 81.3 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053850,OPTCUR,CE,81.2,USDINR,USDINR03MAY24C81.2,USDINR 3rd MAY 81.2 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053851,OPTCUR,PE,81.2,USDINR,USDINR03MAY24P81.2,USDINR 3rd MAY 81.2 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053852,OPTCUR,CE,81.1,USDINR,USDINR03MAY24C81.1,USDINR 3rd MAY 81.1 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053853,OPTCUR,PE,81.1,USDINR,USDINR03MAY24P81.1,USDINR 3rd MAY 81.1 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153800,OPTCUR,CE,81.0,USDINR,USDINR03MAY24C81.0,USDINR 3rd MAY 81.0 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153788,OPTCUR,PE,81.0,USDINR,USDINR03MAY24P81.0,USDINR 3rd MAY 81.0 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053854,OPTCUR,CE,80.9,USDINR,USDINR03MAY24C80.9,USDINR 3rd MAY 80.9 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053855,OPTCUR,PE,80.9,USDINR,USDINR03MAY24P80.9,USDINR 3rd MAY 80.9 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053856,OPTCUR,CE,80.8,USDINR,USDINR03MAY24C80.8,USDINR 3rd MAY 80.8 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053857,OPTCUR,PE,80.8,USDINR,USDINR03MAY24P80.8,USDINR 3rd MAY 80.8 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053858,OPTCUR,CE,80.7,USDINR,USDINR03MAY24C80.7,USDINR 3rd MAY 80.7 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053859,OPTCUR,PE,80.7,USDINR,USDINR03MAY24P80.7,USDINR 3rd MAY 80.7 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053860,OPTCUR,CE,80.6,USDINR,USDINR03MAY24C80.6,USDINR 3rd MAY 80.6 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053861,OPTCUR,PE,80.6,USDINR,USDINR03MAY24P80.6,USDINR 3rd MAY 80.6 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153548,OPTCUR,CE,80.5,USDINR,USDINR03MAY24C80.5,USDINR 3rd MAY 80.5 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153537,OPTCUR,PE,80.5,USDINR,USDINR03MAY24P80.5,USDINR 3rd MAY 80.5 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153743,OPTCUR,CE,83.5,USDINR,USDINR03MAY24C83.5,USDINR 3rd MAY 83.5 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153731,OPTCUR,PE,83.5,USDINR,USDINR03MAY24P83.5,USDINR 3rd MAY 83.5 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053878,OPTCUR,CE,83.6,USDINR,USDINR03MAY24C83.6,USDINR 3rd MAY 83.6 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053879,OPTCUR,PE,83.6,USDINR,USDINR03MAY24P83.6,USDINR 3rd MAY 83.6 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053880,OPTCUR,CE,83.7,USDINR,USDINR03MAY24C83.7,USDINR 3rd MAY 83.7 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053881,OPTCUR,PE,83.7,USDINR,USDINR03MAY24P83.7,USDINR 3rd MAY 83.7 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053882,OPTCUR,CE,83.8,USDINR,USDINR03MAY24C83.8,USDINR 3rd MAY 83.8 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053883,OPTCUR,PE,83.8,USDINR,USDINR03MAY24P83.8,USDINR 3rd MAY 83.8 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053884,OPTCUR,CE,83.9,USDINR,USDINR03MAY24C83.9,USDINR 3rd MAY 83.9 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053885,OPTCUR,PE,83.9,USDINR,USDINR03MAY24P83.9,USDINR 3rd MAY 83.9 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153525,OPTCUR,CE,84.0,USDINR,USDINR03MAY24C84.0,USDINR 3rd MAY 84.0 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153514,OPTCUR,PE,84.0,USDINR,USDINR03MAY24P84.0,USDINR 3rd MAY 84.0 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053886,OPTCUR,CE,84.1,USDINR,USDINR03MAY24C84.1,USDINR 3rd MAY 84.1 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053887,OPTCUR,PE,84.1,USDINR,USDINR03MAY24P84.1,USDINR 3rd MAY 84.1 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053888,OPTCUR,CE,84.2,USDINR,USDINR03MAY24C84.2,USDINR 3rd MAY 84.2 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053889,OPTCUR,PE,84.2,USDINR,USDINR03MAY24P84.2,USDINR 3rd MAY 84.2 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053890,OPTCUR,CE,84.3,USDINR,USDINR03MAY24C84.3,USDINR 3rd MAY 84.3 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053891,OPTCUR,PE,84.3,USDINR,USDINR03MAY24P84.3,USDINR 3rd MAY 84.3 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053892,OPTCUR,CE,84.4,USDINR,USDINR03MAY24C84.4,USDINR 3rd MAY 84.4 CE,2024-05-03,1,0.0025
